"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkeszfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Györffy3"
"http://hu.dbpedia.org/resource/Bényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Györffy3"
"http://hu.dbpedia.org/resource/Sablon:Györffy3","http://dbpedia.org/ontology/wikiPageID",1124941
"http://hu.dbpedia.org/resource/Sablon:Györffy3","http://dbpedia.org/ontology/wikiPageRevisionID",14987419
"http://hu.dbpedia.org/resource/Sablon:Györffy3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Györffy3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Györffy3?oldid=14987419&ns=10"
"http://hu.dbpedia.org/resource/Gerőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Györffy3"
"http://hu.dbpedia.org/resource/Jám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Györffy3"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Györffy3"
"http://hu.dbpedia.org/resource/Omor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Györffy3"
"http://hu.dbpedia.org/resource/Temesbökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Györffy3"
"http://hu.dbpedia.org/resource/Zsidovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Györffy3"
