"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bates_Motel_–_Psycho_a_kezdetektől","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Freddie_Highmore"
"http://hu.dbpedia.org/resource/Bates_Motel_–_Psycho_a_kezdetektől","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Freddie_Highmore"
"http://hu.dbpedia.org/resource/Charlie_és_a_csokigyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Freddie_Highmore"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://www.w3.org/2000/01/rdf-schema#label","Freddie Highmore"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmproducerek"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://dbpedia.org/ontology/wikiPageID",1562882
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://dbpedia.org/ontology/wikiPageRevisionID",23184943
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://xmlns.com/foaf/0.1/name","Freddy Highmore"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
