"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://hu.dbpedia.org/resource/Agade","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Akkád Birodalom"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q_7"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://dbpedia.org/ontology/wikiPageID",83204
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",21293565
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://dbpedia.org/ontology/abstract","Az Akkád Birodalom a sumer területektől északra helyezkedett el, melynek központja Akkád város volt, Kis és Babilon közelében, melyet a sumer királylista szerint Sarrukín alapított. Akkád pontos helye nem ismeretes. Neve először az agadei dinasztiának a felirataiban tűnt fel. Az akkádok szinte egy időben telepedtek le a Tigris és az Eufrátesz folyók közti síkságra. Hamarosan városállamokat hoztak létre, majd Sarrukín, Agade (jelentése sumer nyelven ""tűzkorona, tűzkoszorú"") város királya, a dinasztia alapítója sorra hódította meg a többi akkád várost, végül leigázta a sumer területeket is. Ezzel i. e. 2350 táján létrejött a világtörténelem első ismert birodalma."
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkád_Birodalom?oldid=21293565&ns=0"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://dbpedia.org/ontology/wikiPageLength",6501
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkád_Birodalom"
"http://hu.dbpedia.org/resource/Akkád_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://hu.dbpedia.org/resource/Manistusu","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://hu.dbpedia.org/resource/Narám-Szín_akkád_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://hu.dbpedia.org/resource/Akkád_birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://hu.wikipedia.org/wiki/Akkád_Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkád_Birodalom"
