"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://www.w3.org/2000/01/rdf-schema#label","Camille Bombois"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wy8f"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://dbpedia.org/ontology/wikiPageID",1097807
"http://hu.dbpedia.org/resource/Camille_Bombois","http://dbpedia.org/ontology/wikiPageRevisionID",19598679
"http://hu.dbpedia.org/resource/Camille_Bombois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Camille+Bombois&tbm=isch&tbo=u&source=univ&sa=X&ei=xJVjU7yOC_OY0QWnxIGoCw&ved=0CCsQsAQ&biw=1280&bih=818"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-athenaeum.org/art/list.php%3Fm=a&s=tu&aid=4954"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művész"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/név","Camille Bombois"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/stílus","naív"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Venarey-les-Laumes"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/születésiIdő",1883
"http://hu.dbpedia.org/resource/Camille_Bombois","http://hu.dbpedia.org/property/halálIdeje",1970
"http://hu.dbpedia.org/resource/Camille_Bombois","http://dbpedia.org/ontology/abstract","Camille Bombois (Venarey-les-Laumes, 1883. február 3. – Párizs, 1970. június 6.) festőművész, Henri Rousseau mellett a leghíresebb francia naív képzőművész."
"http://hu.dbpedia.org/resource/Camille_Bombois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camille_Bombois?oldid=19598679&ns=0"
"http://hu.dbpedia.org/resource/Camille_Bombois","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/Camille_Bombois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camille_Bombois"
"http://hu.wikipedia.org/wiki/Camille_Bombois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camille_Bombois"
