"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)","http://www.w3.org/2000/01/rdf-schema#label","Jedlik Ányos-díj (Borura derü)"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)","http://dbpedia.org/ontology/wikiPageID",705918
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)","http://dbpedia.org/ontology/wikiPageRevisionID",23865908
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jedliktarsasag.hu/"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)","http://dbpedia.org/ontology/abstract","Jedlik Ányos 1858-ban megkapta a Akadémiai Nagyjutalmat, illetve az ezt helyettesítő nagyjutalmi érmet, elsősorban a „Nehéz testek fizikája” című egyetemi tankönyv megírásáért. Az emlékérem elülső oldalán az Akadémia jelmondata: „borura derü” olvasható. (Jedlik Ányos nagyjutalmi érmét a Pannonhalmi Főapátság éremtára őrzi.)A javaslattevő bizottság tagjai: Gebhardt Xavér Ferenc, Bugát Pál, Balásházy János és Tarczy Lajos voltak. A Jedlik Ányos Társaság (Budapest) ezen hagyományt felújítva, Jedlik Ányos emlékére hozta létre a Jedlik Ányos-díj (Borura derü) emlékérmet születésének 200. évfordulójára."
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jedlik_Ányos-díj_(Borura_derü)?oldid=23865908&ns=0"
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)","http://dbpedia.org/ontology/wikiPageLength",3114
"http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jedlik_Ányos-díj_(Borura_derü)"
"http://hu.wikipedia.org/wiki/Jedlik_Ányos-díj_(Borura_derü)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jedlik_Ányos-díj_(Borura_derü)"
