"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://www.w3.org/2000/01/rdf-schema#label","Kéktorkú guán"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck59n"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aburria"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://dbpedia.org/ontology/wikiPageID",341761
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://dbpedia.org/ontology/wikiPageRevisionID",20098958
"http://hu.dbpedia.org/resource/Kéktorkú_guán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=88&m=0%7Ctitle="
