"subject","predicate","object"
"http://hu.dbpedia.org/resource/69_Hesperia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giovanni_Schiaparelli"
"http://hu.dbpedia.org/resource/69_Hesperia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Giovanni_Schiaparelli"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Schiaparelli"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012f3x"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_csillagászok"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://dbpedia.org/ontology/wikiPageID",471775
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://dbpedia.org/ontology/wikiPageRevisionID",23540269
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Schiapar.htm"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090317074350/http:/www.exploreronline.hu/cikkek/foldunk-zaszloja-alatt"
