"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://www.w3.org/2000/01/rdf-schema#label","Eudimorphodon"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0700k8"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroszauruszok"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://dbpedia.org/ontology/wikiPageID",420237
"http://hu.dbpedia.org/resource/Eudimorphodon","http://dbpedia.org/ontology/wikiPageRevisionID",20137548
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/name","Eudimorphodon"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/familia","Campylognathoididae"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Archosauromorpha"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pteroszauruszok"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/wikicommonscat","Eudimorphodon"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/wikispecies","Eudimorphodon"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/genus","Eudimorphodon"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Rocco_Zambelli"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1973"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/subordo","Rhamphorhynchoidea"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Archosauria"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://dbpedia.org/ontology/abstract","Az Eudimorphodon a hüllők (Reptili vagy Sauropsida) osztályának a pteroszauruszok (Pterosauria) rendjébe, ezen belül a alrendjébe és a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eudimorphodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eudimorphodon?oldid=20137548&ns=0"
"http://hu.dbpedia.org/resource/Eudimorphodon","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/Eudimorphodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eudimorphodon"
