"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Réthely Ödön"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://dbpedia.org/ontology/wikiPageID",1519356
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",23589006
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/tart/jatekfilm%3Fname=jatekfilm&action=person&id=15609%7Caccd=2017-12-09"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02065/html/2kotet/52.html"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz22/157.html"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://xmlns.com/foaf/0.1/name","Réthely Ödön"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/ass","Főszerk. Székely György"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/aut","Kötő József"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/imdb",1258376
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/isbn",9630556472
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/isbn",9630566354
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/név","Réthely Ödön"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/pag",183
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/port.hu",149034
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/red","Polis"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/red","Akadémiai – Magyar Könyvklub – Országos Színháztörténeti Múzeum és Intézet"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Réthely_Ödön","http://hu.dbpedia.org/property/red","Magyar Nemzeti Digitális Archívum és Filmintézet"
