"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Castellino sul Biferno"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://dbpedia.org/ontology/wikiPageID",1219556
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://dbpedia.org/ontology/wikiPageRevisionID",22154811
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://dbpedia.org/ontology/abstract","Stazione di Castellino sul Biferno 2001-ben bezárt vasútállomás Olaszországban, Molise régióban, Mátrix településen."
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Castellino_sul_Biferno?oldid=22154811&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Castellino_sul_Biferno"
"http://hu.wikipedia.org/wiki/Stazione_di_Castellino_sul_Biferno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Castellino_sul_Biferno"
