"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://www.w3.org/2000/01/rdf-schema#label","2010-es alpesisí-világkupa – férfi óriásműlesiklás"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_alpesisí-világkupa"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://dbpedia.org/ontology/wikiPageID",711664
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://dbpedia.org/ontology/wikiPageRevisionID",22484399
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20110711005217/http:/www.fis-ski.com/uk/disciplines/alpineskiing/cupstandings.html%3Fsuchcompetitorid=&suchseason=2010&sector=AL&suchgender=M&suchcup=WC&discipline=GS"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://dbpedia.org/ontology/abstract","A 2010-es alpesisí világkupa – férfi óriás-műlesiklás végeredménye."
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás?oldid=22484399&ns=0"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://dbpedia.org/ontology/wikiPageLength",5772
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_-_férfi_óriásműlesiklás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás"
"http://hu.dbpedia.org/resource/2010-es_alpesisí_világkupa_–_férfi_óriásműlesiklás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás"
"http://hu.wikipedia.org/wiki/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_óriásműlesiklás"
