"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axis:_Bold_as_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Smash_Hits"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Smash_Hits"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2000/01/rdf-schema#label","Smash Hits"
"http://hu.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcw70"
"http://hu.dbpedia.org/resource/Smash_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/Smash_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/wikiPageID",63332
"http://hu.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",22858219
"http://hu.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/jimihendrix/albums/album/260027/review/5946153/smash_hits"
"http://hu.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:vso20r8ac489"
