"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cameroceras","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Ordovícium"
"http://hu.dbpedia.org/resource/Embriós_növények","http://hu.dbpedia.org/property/evolutionRange","http://hu.dbpedia.org/resource/Ordovícium"
"http://hu.dbpedia.org/resource/Megalograptus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Ordovícium"
"http://hu.dbpedia.org/resource/Ordovícium","http://www.w3.org/2000/01/rdf-schema#label","Ordovícium"
"http://hu.dbpedia.org/resource/Ordovícium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kwh"
"http://hu.dbpedia.org/resource/Ordovícium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ordovícium_időszak"
"http://hu.dbpedia.org/resource/Ordovícium","http://dbpedia.org/ontology/wikiPageID",184098
"http://hu.dbpedia.org/resource/Ordovícium","http://dbpedia.org/ontology/wikiPageRevisionID",22844398
"http://hu.dbpedia.org/resource/Ordovícium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quaternary.stratigraphy.org.uk/noticeboard/TheOrdovicianSystem.doc"
"http://hu.dbpedia.org/resource/Ordovícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ordovícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ordovícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Ordovícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Ordovícium","http://hu.dbpedia.org/property/hőmérséklet",16
"http://hu.dbpedia.org/resource/Ordovícium","http://hu.dbpedia.org/property/o",13
"http://hu.dbpedia.org/resource/Ordovícium","http://hu.dbpedia.org/property/co",4200
"http://hu.dbpedia.org/resource/Ordovícium","http://hu.dbpedia.org/property/tengerszint","+180-200"
"http://hu.dbpedia.org/resource/Ordovícium","http://dbpedia.org/ontology/abstract","Az ordovícium földtörténeti időszak, a paleozoikum idő hat időszaka közül időben a második, amely a kambriumot követte és a szilurt előzte meg. Az ordovícium 485,4 ± 1,9 millió évvel ezelőtt (mya) kezdődött, mintegy 41,6 millió évig tartott és 443,8 ± 1,5 millió évvel ezelőtt (mya) fejeződött be. Kezdetét a kambrium–ordovícium kihalási esemény jelzi és egy még súlyosabb kihalási hullámmal ért véget, amely eltörölte a tengeri nemzetségek 60%-át. Az ordovíciumból bőségesen maradtak fenn fosszíliák. A korszakban jelentős mennyiségű kőolaj és földgáz keletkezett."
"http://hu.dbpedia.org/resource/Ordovícium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordovícium?oldid=22844398&ns=0"
"http://hu.dbpedia.org/resource/Ordovícium","http://dbpedia.org/ontology/wikiPageLength",10609
"http://hu.dbpedia.org/resource/Ordovícium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordovícium"
"http://hu.dbpedia.org/resource/Ordovicium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ordovícium"
"http://hu.wikipedia.org/wiki/Ordovícium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordovícium"
