"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Festő csillagkép"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f17j"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://dbpedia.org/ontology/wikiPageID",54866
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22463933
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/méret",247
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/helyezés",59
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/deklináció","2820.0"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","24720.0"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/rövidítés","Pic"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/latin","Pictor"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/birtokos","Pictoris"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/fényrend",3.27
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/populáris","α Pictoris"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Véső
* Hajógerinc
* Galamb
* Aranyhal
* Hajófar
* Repülőhal"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://hu.dbpedia.org/property/északi",26
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://dbpedia.org/ontology/abstract","A Festő (latin: Pictor) egy csillagkép."
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festő_csillagkép?oldid=22463933&ns=0"
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/Festő_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festő_csillagkép"
"http://hu.wikipedia.org/wiki/Festő_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festő_csillagkép"
"http://hu.dbpedia.org/resource/Festő_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Festő_csillagkép"
