"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iharos","http://www.w3.org/2000/01/rdf-schema#label","Iharos"
"http://hu.dbpedia.org/resource/Iharos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbq2"
"http://hu.dbpedia.org/resource/Iharos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Iharos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Iharos","http://dbpedia.org/ontology/wikiPageID",44684
"http://hu.dbpedia.org/resource/Iharos","http://dbpedia.org/ontology/wikiPageRevisionID",23566542
"http://hu.dbpedia.org/resource/Iharos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306013202/http:/www.somogy.hu/iharos/"
"http://hu.dbpedia.org/resource/Iharos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
