"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://www.w3.org/2000/01/rdf-schema#label","Városállam (politika)"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113r_"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városállamok"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://dbpedia.org/ontology/wikiPageID",918763
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://dbpedia.org/ontology/wikiPageRevisionID",22470584
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/119102/city-state%7Ctitle=City-state"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.sub.uni-hamburg.de/giga/jcca/article/view/12%7Ctitle=Casino"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/varosallam.html%7Ctitle=V%C3%A1ros%C3%A1llam%7Cpublisher=Kislexikon%7Caccessdate=2012-4-12"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/node/21541392%7Ctitle=Hong"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gibraltár"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Melilla"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makaó"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceuta"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://dbpedia.org/ontology/abstract","A városállam olyan állam, melynek területe egy városra, illetve annak közvetlen környezetére korlátozódik. A fogalmat először a 19. századi Angliában kezdték el használni, elsősorban az ókori és középkori városállamokra, mint amilyenek a görög poliszok vagy a középkori olasz városállamok. Városállamokat mesterségesen is létrehoztak, például ilyen volt Danzig vagy Nyugat-Berlin. A 21. század legismertebb városállamai Monaco, Szingapúr és a Vatikán."
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városállam_(politika)?oldid=22470584&ns=0"
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Városállam_(politika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városállam_(politika)"
"http://hu.wikipedia.org/wiki/Városállam_(politika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városállam_(politika)"
