"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Szlovák motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok","http://dbpedia.org/ontology/wikiPageID",262406
"http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",11823840
"http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_motorvonatok?oldid=11823840&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_motorvonatok"
