"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sáró","http://www.w3.org/2000/01/rdf-schema#label","Sáró"
"http://hu.dbpedia.org/resource/Sáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_d22"
"http://hu.dbpedia.org/resource/Sáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék"
"http://hu.dbpedia.org/resource/Sáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Sáró","http://dbpedia.org/ontology/wikiPageID",40383
"http://hu.dbpedia.org/resource/Sáró","http://dbpedia.org/ontology/wikiPageRevisionID",23890151
"http://hu.dbpedia.org/resource/Sáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025010716/http:/www.sarovce.sk/news.php"
"http://hu.dbpedia.org/resource/Sáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4004&obec=1214&pl=obcesk"
"http://hu.dbpedia.org/resource/Sáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016113746/http:/poiplie.sk/obec-49.html"
"http://hu.dbpedia.org/resource/Sáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-461062&pos_y=-1295530&size=full&lang=sk&sipka=1&name=%8Aarovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Sáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=EN&pc=226"
"http://hu.dbpedia.org/resource/Sáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sarovce/sarovce.html"
"http://hu.dbpedia.org/resource/Sáró","http://xmlns.com/foaf/0.1/name","Sáró"
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/név","Sáró"
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Sáró","http://hu.dbpedia.org/property/terület",25.38
