"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/A_másik_nő_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/A_másik_nő_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Cloverfield","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Cloverfield","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Csak_egy_villanás_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Csak_egy_villanás_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Eljövendő_dolgok_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Eljövendő_dolgok_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Halottnak_nyilvánítva_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Halottnak_nyilvánítva_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Mentőexpedíció_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Törvényen_kívüliek_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Drew_Goddard"
"http://hu.dbpedia.org/resource/Törvényen_kívüliek_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Drew_Goddard"
