"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austerlitzi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1812)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Dürnsteini_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Dürnsteini_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Kraszniji_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Malojaroszlaveci_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/2000/01/rdf-schema#label","Mihail Illarionovics Kutuzov"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7mz"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
