"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Szeben megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",89268
"http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",10876670
"http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeben_megye"
"http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Szeben megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeben_megye_hegyei,_hegységei?oldid=10876670&ns=14"
