"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Kuznyeckij Moszt (metróállomás)"
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1565572
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22443961
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://dbpedia.org/ontology/abstract","A moszkvai metró Kuznyeckij Moszt állomása a 7-es számú, lila színnel jelzett, Taganszko-Krasznopresznyenszkaja nevű vonalon helyezkedik el a , a főváros északi részén. Szomszédos állomásai a vonalnak a és a . Az állomás nevét a középkori Kovácsok hídjáról kapta. Ez a kőhíd a közelben ívelt át az egykori Nyeglinnaja folyón, amit azóta a föld alá vezettek. A metróállomást 1975. december 17-én nyitották meg a és a Kitaj-gorod állomások közötti szakasz átadásakor."
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuznyeckij_Moszt_(metróállomás)?oldid=22443961&ns=0"
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuznyeckij_Moszt_(metróállomás)"
"http://hu.wikipedia.org/wiki/Kuznyeckij_Moszt_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuznyeckij_Moszt_(metróállomás)"
