"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Méridai Állami Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdzkb"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_kultúrája"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageID",848114
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23104148
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111012041112/http:/www.osem.org.ve/"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://dbpedia.org/ontology/abstract","A Méridai Állami Szimfonikus Zenekar (spanyolul: Orquesta Sinfónica del Estado Mérida, OSEM) szimfonikus zenekar a venezuelai Mérida városában. Nonprofit szervezetként alapította 1991. június 21-én venezuelai zongorista és pedagógus."
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méridai_Állami_Szimfonikus_Zenekar?oldid=23104148&ns=0"
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageLength",2438
"http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méridai_Állami_Szimfonikus_Zenekar"
"http://hu.wikipedia.org/wiki/Méridai_Állami_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méridai_Állami_Szimfonikus_Zenekar"
