"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://www.w3.org/2000/01/rdf-schema#label","Izoperimetrikus egyenlőtlenség"
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4y0"
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://dbpedia.org/ontology/wikiPageID",192551
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://dbpedia.org/ontology/wikiPageRevisionID",19822430
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b124/ch-17.html"
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://dbpedia.org/ontology/abstract","Az izoperimetrikus egyenlőtlenség szerint, ha egy egyszerű, síkbeli, zárt rektifikálható görbe kerülete K, közbezárt területe T, akkor és egyenlőség csak a kör esetén áll fenn. Azaz az egyenlő kerületű zárt görbék közül a kör zárja körül a legnagyobb területet."
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izoperimetrikus_egyenlőtlenség?oldid=19822430&ns=0"
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://dbpedia.org/ontology/wikiPageLength",624
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izoperimetrikus_egyenlőtlenség"
"http://hu.wikipedia.org/wiki/Izoperimetrikus_egyenlőtlenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség"
