"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://www.w3.org/2000/01/rdf-schema#label","A Német Demokratikus Köztársaság himnusza"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01312f"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://dbpedia.org/ontology/wikiPageID",66504
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",22006243
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://david.national-anthems.net/ddr.htm"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/Nachkriegsjahre/EntstehungZweierDeutscherStaaten/hymneDerDDR.html"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-koeln.de/ew-fak/Mus_volk/scripten/probst/20Jh.htm"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingeb.org/Lieder/aufersta.html"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://dbpedia.org/ontology/abstract","Az Auferstanden aus Ruinen az NDK nemzeti himnusza volt 1949. november 5-étől. Szövegét Johannes R. Becher, zenéjét az amerikai száműzetésből hazatért Hanns Eisler szerezte."
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Német_Demokratikus_Köztársaság_himnusza?oldid=22006243&ns=0"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://dbpedia.org/ontology/wikiPageLength",3199
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Német_Demokratikus_Köztársaság_himnusza"
"http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza"
"http://hu.dbpedia.org/resource/Auferstanden_aus_Ruinen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza"
"http://hu.wikipedia.org/wiki/A_Német_Demokratikus_Köztársaság_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_himnusza"
