"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1967–1968-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ken_Mulhearn"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1968–1969-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ken_Mulhearn"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ken_Mulhearn"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/2000/01/rdf-schema#label","Ken Mulhearn"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shrewsbury_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crewe_Alexandra_labdarúgói"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stockport_County_labdarúgói"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/wikiPageID",1588453
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/wikiPageRevisionID",20582288
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/ken-mulhearn/"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/név","Ken Mulhearn"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/teljesNév","Kenneth John Mulhearn"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shrewsbury_Town_FC"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stockport_County_FC"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/meccsek",608
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/meccsek",100
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://hu.dbpedia.org/property/meccsek",370
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/abstract","Kenneth John Mulhearn (Liverpool, 1945. október 16. – 2018. március 13.) angol labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/birthName","Kenneth John Mulhearn"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stockport_County_FC"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shrewsbury_Town_FC"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ken_Mulhearn?oldid=20582288&ns=0"
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://dbpedia.org/ontology/wikiPageLength",3254
"http://hu.dbpedia.org/resource/Ken_Mulhearn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ken_Mulhearn"
"http://hu.wikipedia.org/wiki/Ken_Mulhearn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ken_Mulhearn"
