"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserepár","http://www.w3.org/2000/01/rdf-schema#label","Cserepár"
"http://hu.dbpedia.org/resource/Cserepár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_magyar_foglalkozások"
"http://hu.dbpedia.org/resource/Cserepár","http://dbpedia.org/ontology/wikiPageID",28822
"http://hu.dbpedia.org/resource/Cserepár","http://dbpedia.org/ontology/wikiPageRevisionID",19734833
"http://hu.dbpedia.org/resource/Cserepár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17900/17924"
"http://hu.dbpedia.org/resource/Cserepár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17900/17960/"
"http://hu.dbpedia.org/resource/Cserepár","http://dbpedia.org/ontology/abstract","A cserepár az 1849 utáni Magyarországon azt a volt 1848-as honvédtisztet jelentette, akit büntetésből az osztrák hadseregbe rangjafosztott gyalogként évekre (akár 1860-61-ig is) besoroztak."
"http://hu.dbpedia.org/resource/Cserepár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserepár?oldid=19734833&ns=0"
"http://hu.dbpedia.org/resource/Cserepár","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Cserepár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserepár"
"http://hu.wikipedia.org/wiki/Cserepár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserepár"
