"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/2000/01/rdf-schema#label","Buzinkay György"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momentum_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://dbpedia.org/ontology/wikiPageID",1637412
"http://hu.dbpedia.org/resource/Buzinkay_György","http://dbpedia.org/ontology/wikiPageRevisionID",23899504
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/kép","Buzinkay György.jpg"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/név","Buzinkay György"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/szakma","politológus"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://hu.dbpedia.org/property/facebook","buzinkay"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://dbpedia.org/ontology/abstract","Buzinkay György, teljes nevén Buzinkay György Ferenc (Budapest, 1989–) magyar politikus, politológus-közgazdász. Korábban a Momentum Mozgalom elnökségi tagja volt. Pártja őt indította a 2022-es ellenzéki előválasztáson Pest megye 3. választókerületében."
"http://hu.dbpedia.org/resource/Buzinkay_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politikatudomány"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzinkay_György?oldid=23899504&ns=0"
"http://hu.dbpedia.org/resource/Buzinkay_György","http://dbpedia.org/ontology/wikiPageLength",7958
"http://hu.dbpedia.org/resource/Buzinkay_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzinkay_György"
"http://hu.wikipedia.org/wiki/Buzinkay_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzinkay_György"
