"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hantmadár","http://www.w3.org/2000/01/rdf-schema#label","Hantmadár"
"http://hu.dbpedia.org/resource/Hantmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f3cz"
"http://hu.dbpedia.org/resource/Hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oenanthe"
"http://hu.dbpedia.org/resource/Hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Hantmadár","http://dbpedia.org/ontology/wikiPageID",276595
"http://hu.dbpedia.org/resource/Hantmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23287594
"http://hu.dbpedia.org/resource/Hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127223759/http:/www.ibercajalav.net/img/336_Oenanthe_oenanthe.pdf"
"http://hu.dbpedia.org/resource/Hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Oenanthe+oenanthe&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj2iYmglabmAhUCqYsKHerZB1AQ_AUoAXoECBIQAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Oenanthe-oenanthe%7Ctitle="
"http://hu.dbpedia.org/resource/Hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226170221/http:/www.ibercajalav.net/img/336_WheatearOoenanthe.pdf"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/name","Hantmadár"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/imageCaption","A madár a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikicommonscat","Oenanthe oenanthe"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/wikispecies","Oenanthe oenanthe"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/binomial","Oenanthe oenanthe"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/genus","Oenanthe"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/rangeMap","OenantheOenantheIUCN2019-3.png"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/rangeMapCaption","A hantmadár elterjedési területe"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/species","O. oenanthe"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Hantmadár","http://hu.dbpedia.org/property/superordo+_","Passerea"
