"subject","predicate","object"
"http://hu.dbpedia.org/resource/Készlet","http://www.w3.org/2000/01/rdf-schema#label","Készlet"
"http://hu.dbpedia.org/resource/Készlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://hu.dbpedia.org/resource/Készlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Készlet","http://dbpedia.org/ontology/wikiPageID",68254
"http://hu.dbpedia.org/resource/Készlet","http://dbpedia.org/ontology/wikiPageRevisionID",23731128
"http://hu.dbpedia.org/resource/Készlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Készlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muésüzszerv"
"http://hu.dbpedia.org/resource/Készlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Készlet","http://dbpedia.org/ontology/abstract","Köznapi értelemben a készlet valamely dologból felhalmozott, összegyűjtött mennyiség, amely dolog meghatározott időpontban és helyen található. A kereskedelemben általában a raktárban tárolt, értékesítésre szánt árut nevezik készletnek. A termelési, újratermelési folyamatban a készpénzért (pénztári készpénzállomány) vagy bankszámlapénzért (bankszámlaállomány) vásárolt anyagokat (alap-, rezsi- és segéd-, fűtő- és üzem-, valamint egyéb) input készleteknek nevezzük; ezek a félkész és befejezetlen termelés állapotán át készáruvá, azaz output készletekké válnak, s értékesítés után (vevőállomány) ismét pénzzé alakulnak. A készletek rövid ideig kötik le a forrásokat, azaz folyamatosan változnak, forognak. Ez alól kivételek: nem forgó, elfekvő készletek; amelyektől pl. kiárusítás vagy selejtezés utáni értékesítés útján szükséges megszabadulni."
"http://hu.dbpedia.org/resource/Készlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Készlet?oldid=23731128&ns=0"
"http://hu.dbpedia.org/resource/Készlet","http://dbpedia.org/ontology/wikiPageLength",9006
"http://hu.dbpedia.org/resource/Készlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Készlet"
"http://hu.wikipedia.org/wiki/Készlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Készlet"
