"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://www.w3.org/2000/01/rdf-schema#label","Lápi galambgomba"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombák"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://dbpedia.org/ontology/wikiPageID",1486082
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23669964
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/name","Lápi galambgomba"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/név","Lápi galambgomba"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambgombafélék"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/wikicommonscat","Russula paludosa"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/wikispecies","Russula paludosa"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/binomial","Russula paludosa"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Max_Britzelmayr"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Galambgombák"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christian_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/kalap","harang alakú"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/rangeMap","Distribution of Russula paludosa.svg"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/rangeMapCaption","Európai elterjedési területe"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/species","R. paludosa"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/spórapor","sárga"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/synonyms","(Josef Velenovský )
* Russula integra var. paludosa"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/synonyms","( Rolf Singer )"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/synonyms","* Russula elatior"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/synonyms","( Lindblad )
* Russula integra var. rubrotincta"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/synonyms","(Otakar Kudrna )
* Russula olgae"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/synonyms","(Charles Horton Peck )
* Russula fragaria"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://dbpedia.org/ontology/abstract","A lápi galambgomba (Russula paludosa) az Agaricomycetes osztályának galambgomba-alkatúak (Russulales) rendjébe, ezen belül a (Russulaceae) családjába tartozó, ehető gombafaj. A russula nemzetség név jelentése vörös, a paluosa-é pedig lápon növő, oda tartozó. Erősen veszélyeztetett faj. Júniustól októberig terem."
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lápi_galambgomba?oldid=23669964&ns=0"
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://dbpedia.org/ontology/wikiPageLength",7152
"http://hu.dbpedia.org/resource/Lápi_galambgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lápi_galambgomba"
"http://hu.wikipedia.org/wiki/Lápi_galambgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lápi_galambgomba"
