"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motagua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói"
"http://hu.dbpedia.org/resource/Usumacinta_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói","http://www.w3.org/2000/01/rdf-schema#label","Guatemala folyói"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói","http://dbpedia.org/ontology/wikiPageID",1182835
"http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",15685981
"http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala folyói"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemala_folyói?oldid=15685981&ns=14"
