"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apocalypto","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rudy_Youngblood"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#label","Rudy Youngblood"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4c3d"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://dbpedia.org/ontology/wikiPageID",158685
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://dbpedia.org/ontology/wikiPageRevisionID",21955228
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://xmlns.com/foaf/0.1/name","Rudy Youngblood"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://hu.dbpedia.org/property/név","Rudy Youngblood"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://hu.dbpedia.org/property/születésiHely","Belton, Texas,"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://dbpedia.org/ontology/abstract","Rudy Youngblood (Balton, Texas, 1982. szeptember 21. –) művész, fűtánc-világbajnok, zenész és színész. Igazi mestersége, a „fűtánc” egy harci tánc, ami a szélfútta préri füvét utánozza."
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudy_Youngblood?oldid=21955228&ns=0"
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://dbpedia.org/ontology/wikiPageLength",5100
"http://hu.dbpedia.org/resource/Rudy_Youngblood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudy_Youngblood"
"http://hu.wikipedia.org/wiki/Rudy_Youngblood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudy_Youngblood"
