"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aula_marmorea","http://www.w3.org/2000/01/rdf-schema#label","Aula marmorea"
"http://hu.dbpedia.org/resource/Aula_marmorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középkori_építményei"
"http://hu.dbpedia.org/resource/Aula_marmorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Aula_marmorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Aula_marmorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Aula_marmorea","http://dbpedia.org/ontology/wikiPageID",654287
"http://hu.dbpedia.org/resource/Aula_marmorea","http://dbpedia.org/ontology/wikiPageRevisionID",22484818
"http://hu.dbpedia.org/resource/Aula_marmorea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Aula_marmorea","http://dbpedia.org/ontology/abstract","Az aula marmorea (latinul márványcsarnok) Mátyás király kerti laka volt a Vár nyugati lejtőjén lévő kertben. Szellős, loggiás reneszánsz épület volt, ami azonban a Vár megújuló ostromai alatt teljesen elpusztult. Egyetlen maradványát, a Váralja utcában 1925-ben kiásott gránitoszlopot a Dózsa György tér déli részén állították fel."
"http://hu.dbpedia.org/resource/Aula_marmorea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aula_marmorea?oldid=22484818&ns=0"
"http://hu.dbpedia.org/resource/Aula_marmorea","http://dbpedia.org/ontology/wikiPageLength",753
"http://hu.dbpedia.org/resource/Aula_marmorea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aula_marmorea"
"http://hu.wikipedia.org/wiki/Aula_marmorea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aula_marmorea"
