"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://www.w3.org/2000/01/rdf-schema#label","Zentraler Omnibusbahnhof München"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_közlekedése"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://dbpedia.org/ontology/wikiPageID",1410669
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://dbpedia.org/ontology/wikiPageRevisionID",21483269
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zob-busbahnhof-muenchen.de/"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchen.de/rathaus/Stadtverwaltung/Kommunalreferat/immobilien/zob.html"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchen-zob.de/"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927002544/http:/www.sueddeutsche.de/muenchen/481/484913/text/"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merkur-online.de/nachrichten/muenchen/fotostrecke-busbahnhof-465187.html"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München_tömegközlekedése"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_München"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://hu.dbpedia.org/property/vasútvonal","nincs"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://dbpedia.org/ontology/abstract","A Zentraler Omnibusbahnhof München egy távolsági autóbusz-állomás Németországban, a bajor fővárosban, Münchenben. Egyike Németország legmodernebb buszállomásainak."
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zentraler_Omnibusbahnhof_München?oldid=21483269&ns=0"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zentraler_Omnibusbahnhof_München"
"http://hu.wikipedia.org/wiki/Zentraler_Omnibusbahnhof_München","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München"
