"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Grúz labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgás"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1378574
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20662346
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/georsupcuphist.html"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/georsupcuphist.html%7Ctitle=Georgia"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1996
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/url","http://www.rsssf.com/tablesa/georsupcuphist.html"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/SZK_Dinamo_Tbiliszi"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Szakartvelosz Szapehburto Szupertaszi"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Grúz labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Dinamo Tbiliszi"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A Grúz labdarúgó-szuperkupa (hivatalos nevén: საქართველოს საფეხბურთო სუპერთასი, átírásban:Szakartvelosz Szapehburto Szupertaszi) egy 1996-ban alapított, a Grúz labdarúgó-szövetség által kiírt kupa. Tradicionálisan az új idény első meccsét jelenti, s az előző év bajnoka játszik az előző év kupagyőztesével. A legsikeresebb csapat a Dinamo Tbiliszi gárdája, hét győzelemmel."
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grúz_labdarúgó-szuperkupa?oldid=20662346&ns=0"
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",4412
"http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grúz_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Grúz_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grúz_labdarúgó-szuperkupa"
