"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://www.w3.org/2000/01/rdf-schema#label","Mixornis kelleyi"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mixornis"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://dbpedia.org/ontology/wikiPageID",1735577
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://dbpedia.org/ontology/wikiPageRevisionID",23231752
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Grey-faced+Tit-babbler&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjZiZGmkfXsAhW8UhUIHbZNCFMQ_AUoAXoECAQQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Macronus-kelleyi%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/name","Mixornis kelleyi"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/binomial","Mixornis kelleyi"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/binomialAuthority","Delacour, 1932"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/genus","Mixornis"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/species","M. kelleyi"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://dbpedia.org/ontology/abstract","A Mixornis kelleyi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mixornis_kelleyi?oldid=23231752&ns=0"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://dbpedia.org/ontology/wikiPageLength",2813
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mixornis_kelleyi"
"http://hu.wikipedia.org/wiki/Mixornis_kelleyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mixornis_kelleyi"
"http://hu.dbpedia.org/resource/Macronus_kelleyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mixornis_kelleyi"
