"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Csefkó Gyula"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://dbpedia.org/ontology/deathDate",1878-12-02
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://dbpedia.org/ontology/wikiPageID",659986
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23371939
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/csefko/csefko.html"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/kép","Csefkó Gyula  magyar nyelvész.jpg"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/képaláírás","Arcképe a SZTE EK gyűjteményéből"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/név","Csefkó Gyula"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/születésiHely","Baja,"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/születésiNév","Csefkó Gyula"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/halálDátuma","--12-02"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/szakma","magyar nyelvész"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/kitüntetései","Munka érdemrend"
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://hu.dbpedia.org/property/munkái","Szállóigék, szólásmondások. Budapest, 1930; 1977; 2001."
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://dbpedia.org/ontology/abstract","Csefkó Gyula (Baja, 1878. december 8. – Szeged, 1954. december 2.) magyar nyelvész, tanító, főiskolai és egyetemi oktató, a Magyar Tudományos Akadémia levelező tagja (1943-1949). A népi szóláskincs jeles kutatója. Kutatási területei: nyelvtörténet, népnyelv, nyelvművelés."
"http://hu.dbpedia.org/resource/Csefkó_Gyula","http://dbpedia.org/ontology/birthName","Csefkó Gyula"
