"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercator–Sanson-vetület","http://www.w3.org/2000/01/rdf-schema#label","Mercator–Sanson-vetület"
"http://hu.dbpedia.org/resource/Mercator–Sanson-vetület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek"
"http://hu.dbpedia.org/resource/Mercator–Sanson-vetület","http://dbpedia.org/ontology/wikiPageID",1640175
"http://hu.dbpedia.org/resource/Mercator–Sanson-vetület","http://dbpedia.org/ontology/wikiPageRevisionID",23609860
"http://hu.dbpedia.org/resource/Mercator–Sanson-vetület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mercator–Sanson-vetület","http://dbpedia.org/ontology/abstract","A Mercator–Sanson-vetület, másnéven szinuszoidális vetület egy póluspontos, területtartó, képzetes hengervetület. A parallelkörök képei egyenesek és hossztartóak, a meridiánok képei pedig szinuszívek. Bár manapság kevésbé elterjedt, sok új keverékvetület alapjait fektette le."
"http://hu.dbpedia.org/resource/Mercator–Sanson-vetület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercator–Sanson-vetület?oldid=23609860&ns=0"
"http://hu.dbpedia.org/resource/Mercator–Sanson-vetület","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Mercator–Sanson-vetület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercator–Sanson-vetület"
"http://hu.wikipedia.org/wiki/Mercator–Sanson-vetület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercator–Sanson-vetület"
"http://hu.dbpedia.org/resource/Szinuszoidális_vetület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercator–Sanson-vetület"
