"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catoche-fok","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Yucatán-félsziget"
"http://hu.dbpedia.org/resource/Jukaték-maja_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Yucatán-félsziget"
"http://hu.dbpedia.org/resource/Lorenzo_de_Zavala","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yucatán-félsziget"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Yucatán-félsziget"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lzs8"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_félszigetei"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://dbpedia.org/ontology/wikiPageID",246752
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",22377221
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Off-"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_földrajzi_tájai"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://dbpedia.org/ontology/abstract","A Yucatán-félsziget Közép-Amerikában, Mexikó délkeleti részén elhelyezkedő földnyelv, amely a Karib-tengert (a ) választja el a Mexikói-öböltől. Az ország 15 földrajzi nagytájának egyike. Legészakibb pontja a Catoche-fok (Cabo Catoche). Gyakran sújtják hurrikánok. Itt volt a maja civilizáció központja. Olyan maja városromokat csodálhatunk itt meg, mint Tikal, Calakmul, Uxmal, vagy Chichén Itzá. A Yucatán-félsziget nagyrészt lapos, trópusi terület buja dzsungelekkel, a déli részen esőerdőkkel. A keleti part mentén a világ második legnagyobb egybefüggő korallzátonya határolja, és itt található a világ egyik legnagyobb atollja is, a . A félsziget számos óriási lagúnát, mangrove mocsarat foglal magába, állat- és növényvilága egyedülálló. A félsziget egyik legérdekesebb jellegzetessége a karsztos kőzetből kialakult több ezer cenote. Ezek az édesvízzel telt, 4-5 méter mélytől 50-60 méter mélységig beomlott kör alakú barlangok. A dinoszauruszok kihalásának fő okaként megjelölt Chicxulub-krátert is ezek segítségével fedezték fel."
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yucatán-félsziget?oldid=22377221&ns=0"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://dbpedia.org/ontology/wikiPageLength",4212
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yucatán-félsziget"
"http://hu.dbpedia.org/resource/Yucatan-félsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yucatán-félsziget"
"http://hu.wikipedia.org/wiki/Yucatán-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yucatán-félsziget"
