"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raimond_Aumann"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/2000/01/rdf-schema#label","Raimond Aumann"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d188"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beşiktaş_labdarúgói"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/wikiPageID",1134707
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/wikiPageRevisionID",16511632
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/raimond-aumann/"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/aumannraimond/"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/1991-92/bayern-muenchen-14/10071/spieler_raimond-aumann.html"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://xmlns.com/foaf/0.1/nick","Balu"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/becenév","Balu"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/kép","Raimond Aumann.jpg"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/név","Raimond Aumann"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beşiktaş_JK"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/juniorKlub","SV Stadtwerke Augsburg"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/juniorOrszág","NSZK"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/juniorÉvek",1980
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/juniorÉvek",1976
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/juniorÉvek",1970
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/meccsek",257
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/meccsek",216
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Augsburg"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/válogatottOrszág","NSZK"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/válogatottÉvek",1989
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://hu.dbpedia.org/property/válogatottÉvek",1984
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/abstract","Raimond Aumann (Augsburg, 1963. október 12. –) világbajnok német labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/nationalYears","1984"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/youthYears","1970"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Beşiktaş_JK"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Raimond_Aumann","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
