"subject","predicate","object"
"http://hu.dbpedia.org/resource/’Oumuamua","http://www.w3.org/2000/01/rdf-schema#label","’Oumuamua"
"http://hu.dbpedia.org/resource/’Oumuamua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/’Oumuamua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/’Oumuamua","http://dbpedia.org/ontology/wikiPageID",1515070
"http://hu.dbpedia.org/resource/’Oumuamua","http://dbpedia.org/ontology/wikiPageRevisionID",23733291
"http://hu.dbpedia.org/resource/’Oumuamua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jpl.nasa.gov/news/news.php%3Ffeature=7006"
"http://hu.dbpedia.org/resource/’Oumuamua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/planetarydefense/faq/interstellar"
"http://hu.dbpedia.org/resource/’Oumuamua","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20171118_oumauamua_aszteroida_1i2017ui%3Fs=hk"
"http://hu.dbpedia.org/resource/’Oumuamua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/’Oumuamua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/’Oumuamua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/’Oumuamua","http://dbpedia.org/ontology/abstract","Az 'Oumuamua az első ismert üstökös, amely a csillagközi térből a Naprendszerbe érkezett. A Nemzetközi Csillagászati Unió (IAU) által adott azonosítója 1I/2017 U1."
"http://hu.dbpedia.org/resource/’Oumuamua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/’Oumuamua?oldid=23733291&ns=0"
"http://hu.dbpedia.org/resource/’Oumuamua","http://dbpedia.org/ontology/wikiPageLength",5595
"http://hu.dbpedia.org/resource/’Oumuamua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/’Oumuamua"
"http://hu.dbpedia.org/resource/'Oumuamua","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’Oumuamua"
"http://hu.dbpedia.org/resource/1I/2017_U1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’Oumuamua"
"http://hu.dbpedia.org/resource/Oumuamua","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’Oumuamua"
"http://hu.wikipedia.org/wiki/’Oumuamua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/’Oumuamua"
