"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitrafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyitrafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyitrafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyitrafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyitrafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyitrafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyitrafő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyitrafő","http://www.w3.org/2000/01/rdf-schema#label","Nyitrafő"
"http://hu.dbpedia.org/resource/Nyitrafő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jfsn"
"http://hu.dbpedia.org/resource/Nyitrafő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyitrafő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/wikiPageID",33874
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/wikiPageRevisionID",23552079
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/klacno/klacno.html"
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-452077&pos_y=-1206490&size=full&lang=sk&sipka=1&name=K%BEa%E8no%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skiklacno.sk/"
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2276"
"http://hu.dbpedia.org/resource/Nyitrafő","http://xmlns.com/foaf/0.1/name","Nyitrafő"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/kép","Klacno.jpg"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/képaláírás","Nyitrafő"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/név","Nyitrafő"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/terület",48.7
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/helyiNév","Kľačno"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/irányítószám",97215
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/polgármester","Jozef Vrábeľ"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/népesség",1082
"http://hu.dbpedia.org/resource/Nyitrafő","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/abstract","Nyitrafő (1899-ig Gajdel, szlovákul Kľačno, németül Gajdel) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/areaCode","046"
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/postalCode","972 15"
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nyitrafő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitrafő?oldid=23552079&ns=0"
"http://hu.dbpedia.org/resource/Nyitrafő","http://dbpedia.org/ontology/wikiPageLength",4419
"http://hu.dbpedia.org/resource/Nyitrafő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitrafő"
"http://hu.dbpedia.org/resource/Pales_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyitrafő"
"http://hu.dbpedia.org/resource/Gajdel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitrafő"
"http://hu.dbpedia.org/resource/Kľačno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitrafő"
"http://hu.wikipedia.org/wiki/Nyitrafő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitrafő"
