"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alex_Morgan"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Alex Morgan"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3cq3"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Dimas_(Kalifornia)"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_női_labdarúgók"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_Pride_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_női_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_női_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_női_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_California_Storm_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pali_Blues_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portland_Thorns_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_New_York_Flash_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/wikiPageID",1247105
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",23781338
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/alex-morgan/profil/spieler_2514.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=7"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timbers.com/thornsfc/alex-morgan"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calbears.com/ViewArticle.dbml%3FATCLID=207901703"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/foto.php%3Fid=60131&op=voto&v=1%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=7"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130114074544/http:/www.ussoccer.com/Teams/WNT/M/Alex-Morgan.aspx"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/players/alexandra-morgan/156799/matches/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=7"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexmorgansoccer.com"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2019"
