"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amnesty_International","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Emberi_jogok"
"http://hu.dbpedia.org/resource/Amnesty_International","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Emberi_jogok"
"http://hu.dbpedia.org/resource/Emberi_jogok","http://www.w3.org/2000/01/rdf-schema#label","Emberi jogok"
"http://hu.dbpedia.org/resource/Emberi_jogok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ll3"
"http://hu.dbpedia.org/resource/Emberi_jogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Emberi_jogok","http://dbpedia.org/ontology/wikiPageID",144523
"http://hu.dbpedia.org/resource/Emberi_jogok","http://dbpedia.org/ontology/wikiPageRevisionID",23334771
"http://hu.dbpedia.org/resource/Emberi_jogok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.humanrights.com/"
"http://hu.dbpedia.org/resource/Emberi_jogok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203004101/http:/www.fej.shp.hu/hpc/web.php%3Fa=fej&o=1161365590"
"http://hu.dbpedia.org/resource/Emberi_jogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emberi_jogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Emberi_jogok","http://dbpedia.org/ontology/abstract","Az emberi jogok azok a jogok és szabadságjogok, amelyek minden embert születésüktől fogva egyenlően megilletnek. Olyan alapvető polgári és politikai jogokat foglalnak magukba, mint az élethez vagy a szabadsághoz való jog, a vélemény és kifejezés szabadsága, a törvény előtti egyenlőség, valamint gazdasági, szociális és kulturális jogokat, mint a kulturális életben való szabad részvétel joga, élelemhez, neveléshez és munkához való jog. Az ENSZ Közgyűlése 1950-ben jelölte ki december 10-ét az emberi jogok napjának annak emlékére, hogy 1948. december 10-én fogadták el az Emberi Jogok Egyetemes Nyilatkozatát."
"http://hu.dbpedia.org/resource/Emberi_jogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberi_jogok?oldid=23334771&ns=0"
"http://hu.dbpedia.org/resource/Emberi_jogok","http://dbpedia.org/ontology/wikiPageLength",3908
"http://hu.dbpedia.org/resource/Emberi_jogok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberi_jogok"
"http://hu.dbpedia.org/resource/Magyar_Emberi_Jogok_Alapítvány","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Emberi_jogok"
"http://hu.dbpedia.org/resource/Magyar_Emberi_Jogok_Alapítvány","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Emberi_jogok"
"http://hu.dbpedia.org/resource/Magyar_Helsinki_Bizottság","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Emberi_jogok"
"http://hu.dbpedia.org/resource/Moszkvai_Helsinki_Csoport","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Emberi_jogok"
"http://hu.dbpedia.org/resource/Tavakkul_Karmán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Emberi_jogok"
"http://hu.dbpedia.org/resource/UDIK","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Emberi_jogok"
"http://hu.dbpedia.org/resource/UDIK","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Emberi_jogok"
"http://hu.wikipedia.org/wiki/Emberi_jogok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberi_jogok"
