"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók","http://dbpedia.org/ontology/wikiPageID",1558494
"http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók","http://dbpedia.org/ontology/wikiPageRevisionID",20380298
"http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IIA_típusú_német_tengeralattjárók?oldid=20380298&ns=10"
"http://hu.dbpedia.org/resource/U–1_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–2_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–4_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–5_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–6_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók"
