"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celeus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://www.w3.org/2000/01/rdf-schema#label","Gesztenyeszínű harkály"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8t09"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celeus"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageID",658571
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageRevisionID",22007784
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100518234904/http:/ibc.lynxeds.com/species/chestnut-colored-woodpecker-celeus-castaneus%7Carchivedate=2010-05-18"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=692&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/beszamolo.do%3Fmethod=view&id=39%7Ctitle=Birding.hu"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323143216/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=39%7Carchivedate=2008-03-23"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chestnut-colored-woodpecker-celeus-castaneus%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Celeus+castaneus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Celeus+castaneus"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554090%7Ctitle="
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Celeus+castaneus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/name","Gesztenyeszínű harkály"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/species.php%3Fquery=Celeus+castaneus"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/url","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Celeus+castaneus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/imageCaption","Costa Rica-i példány"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/wikicommonscat","Celeus castaneus"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/wikispecies","Celeus castaneus"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/binomial","Celeus castaneus"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/genus","Celeus"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/genusAuthority","F.Boie, 1831"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/species","C. castaneus"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://hu.dbpedia.org/property/tribus","Picini"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/abstract","A gesztenyeszínű harkály (Celeus castaneus) a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gesztenyeszínű_harkály?oldid=22007784&ns=0"
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://dbpedia.org/ontology/wikiPageLength",4182
"http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gesztenyeszínű_harkály"
"http://hu.dbpedia.org/resource/Celeus_castaneus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály"
"http://hu.wikipedia.org/wiki/Gesztenyeszínű_harkály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gesztenyeszínű_harkály"
