"subject","predicate","object"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Götz von Berlichingen (opera)"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goldmark_Károly_operái"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://dbpedia.org/ontology/wikiPageID",581218
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22918872
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506012355/http:/www.tarjangz.eu/libretto/szovegek/berlichingen.txt"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldmark-operák"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://dbpedia.org/ontology/abstract","A Götz von Berlichingen Goldmark Károly 1902-ben, Bécsben bemutatott ötfelvonásos operája, amely Johann Wolfgang von Goethe azonos című drámája nyomán készült. Ez a darab – az előző, A hadifogoly című Goldmark-operával egyetemben – már csak mérsékelt sikert aratott."
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Götz_von_Berlichingen_(opera)?oldid=22918872&ns=0"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://dbpedia.org/ontology/wikiPageLength",7894
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Götz_von_Berlichingen_(opera)"
"http://hu.wikipedia.org/wiki/Götz_von_Berlichingen_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Götz_von_Berlichingen_(opera)"
