"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Sándor (alszolgabíró)"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1790-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://dbpedia.org/ontology/wikiPageID",287141
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://dbpedia.org/ontology/wikiPageRevisionID",16339095
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://dbpedia.org/ontology/abstract","Gyulafehérvári Farkas Sándor (Kisenyed, 1795 körül – Raguza, 1858.) alszolgabíró, 1848-1849-ben vésztörvényszéki bíró, író, szónok."
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Sándor_(alszolgabíró)?oldid=16339095&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Sándor_(alszolgabíró)"
"http://hu.wikipedia.org/wiki/Farkas_Sándor_(alszolgabíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Sándor_(alszolgabíró)"
