"subject","predicate","object"
"http://hu.dbpedia.org/resource/Necronok","http://www.w3.org/2000/01/rdf-schema#label","Necronok"
"http://hu.dbpedia.org/resource/Necronok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02264w"
"http://hu.dbpedia.org/resource/Necronok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok"
"http://hu.dbpedia.org/resource/Necronok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Necronok","http://dbpedia.org/ontology/wikiPageID",346655
"http://hu.dbpedia.org/resource/Necronok","http://dbpedia.org/ontology/wikiPageRevisionID",22121233
"http://hu.dbpedia.org/resource/Necronok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080520094735/http:/www.w40krts.hu/e107_plugins/content/content.php%3Fcontent.84"
"http://hu.dbpedia.org/resource/Necronok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Necronok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Necronok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Necronok","http://dbpedia.org/ontology/abstract","A Warhammer 40 000 tabletop stratégiai játékban a necronok egy titokzatos robotszerű faj, mely évmilliókig szunnyadt úgy, hogy a világegyetem fajai nem is tudtak létezésükről. És csak most, a 41. évezredben jelentek meg újra. A necron egyike a legöregebb fajoknak, eredete még az eldák elé tehető."
"http://hu.dbpedia.org/resource/Necronok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Necronok?oldid=22121233&ns=0"
"http://hu.dbpedia.org/resource/Necronok","http://dbpedia.org/ontology/wikiPageLength",15239
"http://hu.dbpedia.org/resource/Necronok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Necronok"
"http://hu.wikipedia.org/wiki/Necronok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Necronok"
