"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszonnégy_történeti_mű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom"
"http://hu.dbpedia.org/resource/Szung_su","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_történeti_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Kínai történeti irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom","http://dbpedia.org/ontology/wikiPageID",1115342
"http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",17261008
"http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai történeti irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kínai_történeti_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_történeti_irodalom?oldid=17261008&ns=14"
