"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Perkupai_stílus"
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://www.w3.org/2000/01/rdf-schema#label","Perkupai stílus"
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://dbpedia.org/ontology/wikiPageID",545079
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",23841053
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyani-szallas.mlap.hu/%3Fm=1565888"
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://hu.dbpedia.org/property/url","http://www.nagyani-szallas.mlap.hu/%3Fm=1565888"
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://dbpedia.org/ontology/abstract","A perkupai stílus a főleg Észak-Borsodban (a Galyaságban és környékén) a 18. század végétől a 20. század közepéig épített parasztházak jellegzetes stílusa. Nevét Perkupa faluról kapta. Perkupát valaha a száz kőműves falujának is nevezték; a mesterség hagyományosan apáról fiúra öröklődött. Az építőmesterek a 18. század végétől a környékbéli kúriák, kastélyok építése közben, majd egymástól eltanulták a barokk, copf, klasszicista és eklektikus stílusjegyeket, amiket a falusi házakon a népi építészet díszítő motívumaival (virágokkal, szőlőfürtökkel, szívekkel stb.) kombinálva alkalmaztak. Munkásságuk a szomszédos településekre is kiterjedt. A stílus legjobban Perkupa egykori főutcája, a Petőfi utca alsó szakaszának házain tanulmányozható. Az önkormányzat e házak közül többet védetté nyilvánított; egy jellegzetes perkupai stílusú házat tájháznak rendeztek be. 
* Perkupai lakóház a szentendrei skanzenban 
* Lakóház részlete"
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perkupai_stílus?oldid=23841053&ns=0"
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Perkupai_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perkupai_stílus"
"http://hu.wikipedia.org/wiki/Perkupai_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perkupai_stílus"
