"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/2000/01/rdf-schema#label","Juhász Miklós (fotóművész)"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_képzőművészek"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageID",684625
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22764506
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/cikkek/fotoival-egyuttgondolkodasra-kesztet-az-eletmudijas-juhasz-miklos"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/mivid.php%3Fext.a22209"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01306/00034/koszonto_25.htm"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/temporary_hu.php%3FIDT=2903&ID=236"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafosz.hu/Fiap/29Kongr/Juhasz_kepek/IMG_7499.html"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://dbpedia.org/ontology/abstract","Juhász Miklós (Taktaharkány, 1934. december 6. –) magyar fotóművész."
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juhász_Miklós_(fotóművész)?oldid=22764506&ns=0"
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://dbpedia.org/ontology/wikiPageLength",6968
"http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juhász_Miklós_(fotóművész)"
"http://hu.wikipedia.org/wiki/Juhász_Miklós_(fotóművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juhász_Miklós_(fotóművész)"
