"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viszkozitás","http://www.w3.org/2000/01/rdf-schema#label","Viszkozitás"
"http://hu.dbpedia.org/resource/Viszkozitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2sz"
"http://hu.dbpedia.org/resource/Viszkozitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Viszkozitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Viszkozitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Viszkozitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástan"
"http://hu.dbpedia.org/resource/Viszkozitás","http://dbpedia.org/ontology/wikiPageID",118594
"http://hu.dbpedia.org/resource/Viszkozitás","http://dbpedia.org/ontology/wikiPageRevisionID",23906136
"http://hu.dbpedia.org/resource/Viszkozitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viszkozitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viszkozitás","http://dbpedia.org/ontology/abstract","A viszkozitás, más elnevezéssel a belső súrlódás egy gáz vagy folyadék belső ellenállásának mértéke a csúsztató feszültséggel szemben. Így a víz folyékonyabb, kisebb a viszkozitása, míg az étolaj vagy a méz kevésbé folyékony, nagyobb a viszkozitása. Minden valóságos folyadéknak vagy gáznak van viszkozitása (kivéve a szuperfolyékony anyagoknak), az és ideális gáz viszkozitása nulla.A köznyelvben általában a nagy viszkozitású anyagokat sűrűn folyónak vagy egyszerűen sűrűnek, a kis viszkozitásúakat pedig könnyen mozgónak vagy hígnak nevezik, azonban a sűrűség mint fizikai fogalom mást jelent, illetve a „híg” kifejezést helyesebb az ’alacsony koncentráció’ értelemben használni. A viszkozitás szó a latin viscum-ból származik, mely fagyöngyöt, ill. a belőle főzött ragadós anyagot jelentette (madárlép), melyet madárfogásra használtak."
"http://hu.dbpedia.org/resource/Viszkozitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viszkozitás?oldid=23906136&ns=0"
"http://hu.dbpedia.org/resource/Viszkozitás","http://dbpedia.org/ontology/wikiPageLength",13405
"http://hu.dbpedia.org/resource/Viszkozitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viszkozitás"
"http://hu.dbpedia.org/resource/Belső_súrlódás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viszkozitás"
"http://hu.wikipedia.org/wiki/Viszkozitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viszkozitás"
