"subject","predicate","object"
"http://hu.dbpedia.org/resource/CAF_Oaris","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2000/01/rdf-schema#label","Construcciones y Auxiliar de Ferrocarriles"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p60f"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/wikiPageID",719474
"http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/wikiPageRevisionID",23850749
