"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amaniszlo","http://www.w3.org/2000/01/rdf-schema#label","Amaniszlo"
"http://hu.dbpedia.org/resource/Amaniszlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Amaniszlo","http://dbpedia.org/ontology/wikiPageID",1734859
"http://hu.dbpedia.org/resource/Amaniszlo","http://dbpedia.org/ontology/wikiPageRevisionID",23234233
"http://hu.dbpedia.org/resource/Amaniszlo","http://xmlns.com/foaf/0.1/name","Amaniszlo"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arkamaniqo"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/kép","Amanislo.JPG"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/képaláírás","Amaniszlo kártusai egy oroszlánfigurán"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/név","Amaniszlo"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/prenomen","Anhnoferibré"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Amanitekha"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/nomen","Amaniszlo Meriamon"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/uralkodása","i. e. 260–250 körül"
"http://hu.dbpedia.org/resource/Amaniszlo","http://dbpedia.org/ontology/abstract","Amaniszlo núbiai kusita uralkodó volt a meroéi korszakban, az i. e. 3. század közepén."
"http://hu.dbpedia.org/resource/Amaniszlo","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Amaniszlo","http://xmlns.com/foaf/0.1/familyName","Amaniszlo Meriamon"
"http://hu.dbpedia.org/resource/Amaniszlo","http://xmlns.com/foaf/0.1/surname","Anhnoferibré"
