"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://www.w3.org/2000/01/rdf-schema#label","Vossloh Eurolight"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq9mx"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://dbpedia.org/ontology/wikiPageID",928096
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://dbpedia.org/ontology/wikiPageRevisionID",22870624
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vossloh-espana.com/cms/en/products/diesel-electric_locomotives/eurolight/eurolight.html"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419181935/http:/www.vossloh-espana.com/cms/en/products/diesel-electric_locomotives/eurolight/eurolight.html"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vossloh"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/hossz","20320.0"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/magasság","4260.0"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/név","Vossloh Eurolight"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/gyártásban",2012
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/legnagyobbSebesség","120.0"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/darabszám",15
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/motortípus","Caterpillar Inc. C175"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1100.0"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/névlegesTeljesítmény",2800
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/üzemanyagkészlet","4000.0"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://hu.dbpedia.org/property/legkisebbPályaívsugár",80
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://dbpedia.org/ontology/abstract","A Vossloh Eurolight a által kifejlesztett és gyártott Bo'Bo' tengelyelrendezésű dízelmozdony-család."
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vossloh_Eurolight?oldid=22870624&ns=0"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://dbpedia.org/ontology/wikiPageLength",3357
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vossloh_Eurolight"
"http://hu.wikipedia.org/wiki/Vossloh_Eurolight","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vossloh_Eurolight"
