"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/2000/01/rdf-schema#label","Dión Khrüszosztomosz"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_szónokok"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://dbpedia.org/ontology/wikiPageID",1488106
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://dbpedia.org/ontology/wikiPageRevisionID",22310627
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://honlap.eotvos.elte.hu/wp-content/uploads/2016/08/di%C3%B3n.pdf"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/2482.html"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://hu.dbpedia.org/property/főMű","Beszédek"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://dbpedia.org/ontology/abstract","Dión Khrüszosztomosz (latinul: Dio Chrysostomus Coccejus), (40 körül – 120 körül) ókori görög szónok. A Bithüniai Pruszában született. Előkelő, vagyonos családja gondos nevelésben részesítette. Eleinte szónoki, majd filozófiai tanulmányokkal foglalkozott, és itt elsősorban a sztoicizmus tanításait kedvelte meg. Domitianus császár uralkodása (81–96) idején Rómában tartózkodott, majd miután a császár a filozófusokat kitiltotta a fővárosból, Dión a Római Birodalom dunamenti provinciáit utazta be. Nerva trónraléptekor tért ismét vissza Rómába (96). Baráti viszonyban állt a császárral, innen nyerte a Crocceius nevet utalva Nerva teljes nevére. Nerva utóda, a 98-ban trónralépő Traianus is megbecsülte munkásságát. A 100-ik évben Dión meglátogatta szülővárosát, majd ismét Rómába jött. Itt is hunyt, de ennek ideje bizonytalan. Unokája, Cassius Dio jelentős korabeli történetíró volt. Napjainkra 80 beszéd maradt fenn a neve alatt, ám valójában ezek nem mindegyike származik tőle. A beszédek, vagyis inkább erkölcstani és filozófiai tárgyú dolgozatok szerezték meg Diónnak a Khrüszosztomosz ('Aranyszájú') melléknevet. A beszédeket finom ízlés és tiszta nyelvezet jellemzik, és szerzőjüket Platón és Démoszthenész szerencsés utánzójának, egyben kora legjelentősebb stilisztájának mutatják. A beszédek nyomtatásban először 1551-ben jelentek meg. (Aldusnál, Venetiis)."
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dión_Khrüszosztomosz?oldid=22310627&ns=0"
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dión_Khrüszosztomosz"
"http://hu.wikipedia.org/wiki/Dión_Khrüszosztomosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dión_Khrüszosztomosz"
