"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://www.w3.org/2000/01/rdf-schema#label","Salamon család (vathai)"
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://dbpedia.org/ontology/wikiPageID",178436
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://dbpedia.org/ontology/wikiPageRevisionID",8019701
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://dbpedia.org/ontology/abstract","A vathai Salamon család a Salamon nemzetségből származó, nemesi eredetű régi magyar család."
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamon_család_(vathai)?oldid=8019701&ns=0"
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://dbpedia.org/ontology/wikiPageLength",694
"http://hu.dbpedia.org/resource/Salamon_család_(vathai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamon_család_(vathai)"
"http://hu.wikipedia.org/wiki/Salamon_család_(vathai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamon_család_(vathai)"
