"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Ipolytarnóci Ősmaradványok Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_földrajza"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_bemutatóhelyek"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",361640
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",23566758
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://osmaradvanyok.hu"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turabazis.hu/tanosveny.php"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörjav"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bükki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","Az Ipolytarnóci Ősmaradványok Természetvédelmi Terület világhírű őslénytani lelőhely, egy 20 millió évvel ezelőtti vulkáni katasztrófa során betemetett „ősvilági Pompeii”, nem csoda, hogy Európa Diplomás. A terület tudományos vizsgálatai 1836-ban kezdődtek el, 1944 óta védett. A magyar állam tulajdonában és a Bükki Nemzeti Park Igazgatóság kezelésében levő 510 hektáros előfordulás földtani örökségét különleges interpretációban mutatja be látogatóinak, a kedvelt kirándulóhelye. Honlapján többnyelvű turisztikai információ és letölthető szakanyag található. Budapesttől 150 km-re északkelet felé, Magyarország szlovákiai határának közelében terül el a szlovákiai Mucsény és a nógrád megyei Ipolytarnóc között."
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület?oldid=23566758&ns=0"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",7483
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Ipolytarnóci_ősmaradványok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Ipolytarnóci_ősélőhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület"
