"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Szlovákia kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_politikai_élete"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",558005
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",23638505
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanhungarianfederation.org/"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111060103/http:/www.budapest.mfa.sk/App/WCM/ZU/BudapestZU/main.nsf%3FOpen"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanhungarianfederation.org/news_slovakia_LanguageLaw"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170122175543/http:/www.politics.hu/20090901/slovak-language-law-brought-to-attention-of-white-house/"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.hu/kulkepviselet/SK/HU"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Slovak_Brotherhood"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721110804/http:/www.kulugyiintezet.hu/fpr/2008/055-065_FRP_2008_01_Hamberger.pdf"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quotation"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövő"
