"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_Vilmos_brandenburgi_választófejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spree"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/2000/01/rdf-schema#label","Spree"
"http://hu.dbpedia.org/resource/Spree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_fb"
"http://hu.dbpedia.org/resource/Spree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_folyói"
"http://hu.dbpedia.org/resource/Spree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/Spree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország"
"http://hu.dbpedia.org/resource/Spree","http://dbpedia.org/ontology/wikiPageID",471732
"http://hu.dbpedia.org/resource/Spree","http://dbpedia.org/ontology/wikiPageRevisionID",21297129
"http://hu.dbpedia.org/resource/Spree","http://xmlns.com/foaf/0.1/name","Spree"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/hossz",400
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/kép","BerlinEastSpree.jpg"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/képaláírás","A Spree Berlinben"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/név","Spree"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/országok","Németország"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/terület",9793
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/térkép","Fluss Spree in Deutschland.PNG"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/térképaláírás","A Spree folyó Németország térképén sötétkék színnel kiemelve"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/forrás","Ebersbach-Spreedorf, Neugersdorf és Kottmar"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/forrásszint",430
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/torkolat","Havel"
"http://hu.dbpedia.org/resource/Spree","http://hu.dbpedia.org/property/vízhozam",36
"http://hu.dbpedia.org/resource/Spree","http://dbpedia.org/ontology/abstract","A Spree a Havel 400 km hosszú bal oldali mellékfolyója Németország keleti részén, illetve egy rövid szakaszon Csehországban. 182 km hosszú szakasza hajózható."
"http://hu.dbpedia.org/resource/Spree","http://dbpedia.org/ontology/percentageOfAreaWater",36.0
