"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Lichtensteiger Ferenc"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://dbpedia.org/ontology/wikiPageID",1615652
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21047715
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/blichte.html"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://dbpedia.org/ontology/abstract","Lichtensteiger Ferenc (Kalocsa, 1825. május 5. – Kalocsa, 1895. január 26. vagy 1901. szeptember 17.) kalocsai segédpüspök."
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lichtensteiger_Ferenc?oldid=21047715&ns=0"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lichtensteiger_Ferenc"
"http://hu.wikipedia.org/wiki/Lichtensteiger_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc"
