"subject","predicate","object"
"http://hu.dbpedia.org/resource/Changing_Faces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-albumok"
"http://hu.dbpedia.org/resource/Push_(Bros-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-albumok"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-albumok"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-albumok"
"http://hu.dbpedia.org/resource/The_Time_(Bros-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bros-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bros-albumok","http://www.w3.org/2000/01/rdf-schema#label","Bros-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bros-albumok","http://dbpedia.org/ontology/wikiPageID",1583698
"http://hu.dbpedia.org/resource/Kategória:Bros-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",20509236
"http://hu.dbpedia.org/resource/Kategória:Bros-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bros-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Bros-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bros-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bros-albumok?oldid=20509236&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bros-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bros-albumok"
